Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-15 01:34:01;-0,84;1018,09;8;0;0
2021-01-15 01:35:01;-1;1018,07;8;0;0
2021-01-15 01:36:01;-0,84;1018;8;0;0
2021-01-15 01:37:01;-0,88;1017,99;7;0;0
2021-01-15 01:38:01;-0,89;1018,03;8;0;0
2021-01-15 01:39:01;-0,97;1018,09;8;0;0
2021-01-15 01:40:01;-0,95;1018,13;7;0;0
2021-01-15 01:41:01;-0,89;1018,11;8;0;0
2021-01-15 01:42:01;-0,95;1018,16;8;0;0
2021-01-15 01:43:01;-0,9;1018,2;8;0;0
2021-01-15 01:44:01;-0,96;1018,12;8;0;0
2021-01-15 01:45:01;-0,94;1018,14;7;0;0
2021-01-15 01:46:01;-0,87;1018,21;7;0;0
2021-01-15 01:47:01;-0,99;1018,16;7;0;0
2021-01-15 01:48:01;-0,89;1018,2;7;0;0
2021-01-15 01:49:01;-0,85;1018,16;8;0;0
2021-01-15 01:50:01;-0,79;1018,12;9;0;0
2021-01-15 01:51:01;-0,86;1018,17;8;0;0
2021-01-15 01:52:02;-0,89;1018,11;8;0;0
2021-01-15 01:53:01;-0,82;1018,15;8;0;0
2021-01-15 01:54:01;-0,81;1018,12;8;0;0
2021-01-15 01:55:01;-0,91;1018,09;7;0;0
2021-01-15 01:56:01;-0,88;1018,05;7;0;0
2021-01-15 01:57:01;-0,9;1018;7;0;0
2021-01-15 01:58:01;-0,86;1018,05;6;0;0
2021-01-15 01:59:01;-0,88;1018,1;7;0;0
2021-01-15 02:00:01;-0,86;1018,15;8;0;0
2021-01-15 02:01:01;-1,03;1018,15;8;0;0
2021-01-15 02:02:01;-0,94;1018,07;8;0;0
2021-01-15 02:03:01;-0,85;1018,07;7;0;0
2021-01-15 02:04:01;-0,79;1018,01;7;0;0
2021-01-15 02:05:01;-0,93;1018,09;6;0;0
2021-01-15 02:06:01;-0,83;1018,01;8;0;0
2021-01-15 02:07:01;-0,86;1018,05;8;0;0
2021-01-15 02:08:02;-0,84;1018,05;8;0;0
2021-01-15 02:09:01;-0,8;1018,12;8;0;0
2021-01-15 02:10:01;-0,88;1018,08;8;0;0
2021-01-15 02:11:01;-0,94;1018,03;6;0;0
2021-01-15 02:12:01;-0,8;1018,17;9;0;0
2021-01-15 02:13:01;-0,85;1018,14;9;0;0
2021-01-15 02:14:01;-0,83;1018,25;7;0;0
2021-01-15 02:15:01;-0,86;1018,11;7;0;0
2021-01-15 02:16:01;-0,87;1018,17;7;0;0
2021-01-15 02:17:01;-0,72;1018,09;6;0;0
2021-01-15 02:18:02;-0,86;1018,17;7;0;0
2021-01-15 02:19:01;-0,91;1018,17;7;0;0
2021-01-15 02:20:01;-0,86;1018,14;7;0;0
2021-01-15 02:21:01;-0,87;1018,18;7;0;0
2021-01-15 02:22:01;-0,82;1018,16;7;0;0
2021-01-15 02:23:02;-0,95;1018,13;7;0;0
2021-01-15 02:24:01;-0,87;1018,18;7;0;0
2021-01-15 02:25:01;-0,83;1018,14;7;0;0
2021-01-15 02:26:01;-0,83;1018,23;7;0;0
2021-01-15 02:27:01;-0,88;1018,2;7;0;0
2021-01-15 02:28:01;-0,91;1018,1;7;0;0
2021-01-15 02:29:01;-0,87;1018,07;6;0;0
2021-01-15 02:30:01;-0,88;1018,09;6;0;0
2021-01-15 02:31:01;-0,9;1018,01;6;0;0
2021-01-15 02:32:01;-0,82;1018,11;7;0;0
2021-01-15 02:33:01;-0,86;1018,05;8;0;0
2021-01-15 02:34:01;-0,86;1018,11;8;0;0
2021-01-15 02:35:01;-0,75;1018,18;8;0;0
2021-01-15 02:36:01;-0,91;1018,22;7;0;0
2021-01-15 02:37:01;-0,81;1018,15;9;0;0
2021-01-15 02:38:01;-0,97;1018,16;8;0;0
2021-01-15 02:39:01;-0,95;1018,16;8;0;0
2021-01-15 02:40:01;-0,85;1018,17;8;0;0
2021-01-15 02:41:01;-1,03;1018,21;8;0;0
2021-01-15 02:42:01;-0,85;1018,21;7;0;0
2021-01-15 02:43:01;-0,92;1018,21;7;0;0
2021-01-15 02:44:01;-0,78;1018,15;8;0;0
2021-01-15 02:45:02;-0,99;1018,22;9;0;0
2021-01-15 02:46:01;-0,92;1018,17;9;0;0
2021-01-15 02:47:01;-0,86;1018,15;7;0;0
2021-01-15 02:48:01;-0,85;1018,17;8;0;0
2021-01-15 02:49:01;-0,85;1018,19;7;0;0
2021-01-15 02:50:01;-1;1018,11;8;0;0
2021-01-15 02:51:02;-0,98;1018,17;7;0;0
2021-01-15 02:52:01;-0,81;1018,14;6;0;0
2021-01-15 02:53:01;-0,87;1018,15;7;0;0
2021-01-15 02:54:02;-0,78;1018,23;8;0;0
2021-01-15 02:55:01;-0,93;1018,2;7;0;0
2021-01-15 02:56:02;-0,82;1018,11;6;0;0
2021-01-15 02:57:01;-0,77;1018,14;6;0;0
2021-01-15 02:58:01;-0,91;1018,08;6;0;0
2021-01-15 02:59:01;-0,91;1018,14;6;0;0
2021-01-15 03:00:01;-0,95;1018,11;6;0;0
2021-01-15 03:01:01;-1,05;1018,12;7;0;0
2021-01-15 03:02:01;-1,06;1018,15;6;0;0
2021-01-15 03:03:01;-0,8;1018,09;8;0;0
2021-01-15 03:04:02;-1,01;1018,15;8;0;0
2021-01-15 03:05:01;-0,94;1018,16;6;0;0
2021-01-15 03:06:01;-0,97;1018,17;7;0;0
2021-01-15 03:07:02;-1,05;1018,16;7;0;0
2021-01-15 03:08:01;-1,12;1018,14;7;0;0
2021-01-15 03:09:02;-0,98;1018,09;6;0;0
2021-01-15 03:10:01;-1,09;1018,02;5;0;0
2021-01-15 03:11:01;-1;1018,01;6;0;0
2021-01-15 03:12:01;-1,06;1018,05;6;0;0
2021-01-15 03:13:01;-1,02;1018,01;6;0;0
2021-01-15 03:14:01;-1,06;1018,06;6;0;0
2021-01-15 03:15:01;-1,18;1018,04;6;0;0
2021-01-15 03:16:01;-1,16;1017,98;6;0;0
2021-01-15 03:17:01;-1,14;1018,01;6;0;0
2021-01-15 03:18:01;-1,04;1017,97;7;0;0
2021-01-15 03:19:01;-1,19;1018,01;6;0;0
2021-01-15 03:20:01;-1,17;1018,03;6;0;0
2021-01-15 03:21:01;-1,03;1018,04;6;0;0
2021-01-15 03:22:01;-1,16;1017,96;6;0;0
2021-01-15 03:23:01;-1,16;1017,93;6;0;0
2021-01-15 03:24:01;-1,09;1017,89;6;0;0
2021-01-15 03:25:01;-1,36;1017,95;6;0;0
2021-01-15 03:26:01;-1,05;1017,96;6;0;0
2021-01-15 03:27:01;-1,18;1017,93;6;0;0
2021-01-15 03:28:01;-1,08;1017,95;6;0;0
2021-01-15 03:29:01;-1,37;1017,94;5;0;0
2021-01-15 03:30:01;-1,23;1018,03;6;0;0
2021-01-15 03:31:01;-1,02;1018,04;7;0;0
2021-01-15 03:32:01;-1,13;1018,07;6;0;0
2021-01-15 03:33:01;-1,08;1018,03;6;0;0
2021-01-15 03:34:01;-1,16;1018,16;6;0;0
2021-01-15 03:35:01;-1,15;1018,11;6;0;0
2021-01-15 03:36:01;-1,08;1018,06;6;0;0
2021-01-15 03:37:02;-1,12;1018,08;6;0;0
2021-01-15 03:38:01;-1,19;1018,04;6;0;0
2021-01-15 03:39:01;-1,32;1018,14;7;0;0
2021-01-15 03:40:02;-1,33;1018,13;7;0;0
2021-01-15 03:41:01;-1,34;1018,21;6;0;0
2021-01-15 03:42:01;-1,25;1018,22;6;0;0
2021-01-15 03:43:01;-1,18;1018,14;7;0;0
2021-01-15 03:44:01;-1,32;1018,15;6;0;0
2021-01-15 03:45:01;-1,38;1018,2;6;0;0
2021-01-15 03:46:01;-1,3;1018,21;6;0;0
2021-01-15 03:47:02;-1,31;1018,13;6;0;0
2021-01-15 03:48:01;-1,33;1018,15;7;0;0
2021-01-15 03:49:01;-1,39;1018,11;7;0;0
2021-01-15 03:50:02;-1,31;1018,07;7;0;0
2021-01-15 03:51:02;-1,34;1018,17;7;0;0
2021-01-15 03:52:01;-1,4;1018,14;8;0;0
2021-01-15 03:53:02;-1,4;1018,12;6;0;0
2021-01-15 03:54:01;-1,38;1018,15;6;0;0
2021-01-15 03:55:01;-1,47;1018,16;6;0;0
2021-01-15 03:56:01;-1,42;1018,14;7;0;0
2021-01-15 03:57:01;-1,3;1018,09;7;0;0
2021-01-15 03:58:01;-1,32;1018,11;6;0;0
2021-01-15 03:59:01;-1,5;1018,1;6;0;0
2021-01-15 04:00:01;-1,48;1018,13;6;0;0
2021-01-15 04:01:02;-1,26;1018,16;7;0;0
2021-01-15 04:02:01;-1,34;1018,12;7;0;0
2021-01-15 04:03:01;-1,42;1018,06;6;0;0
2021-01-15 04:04:01;-1,6;1018,06;7;0;0
2021-01-15 04:05:01;-1,55;1018,06;7;0;0
2021-01-15 04:06:02;-1,41;1018,04;6;0;0
2021-01-15 04:07:01;-1,51;1018,09;6;0;0
2021-01-15 04:08:01;-1,5;1018,11;6;0;0
2021-01-15 04:09:02;-1,57;1018,15;6;0;0
2021-01-15 04:10:01;-1,51;1018,21;6;0;0
2021-01-15 04:11:02;-1,45;1018,19;7;0;0
2021-01-15 04:12:01;-1,37;1018,13;6;0;0
2021-01-15 04:13:01;-1,57;1018,22;7;0;0
2021-01-15 04:14:02;-1,58;1018,29;6;0;0
2021-01-15 04:15:01;-1,6;1018,24;8;0;0
2021-01-15 04:16:01;-1,5;1018,15;8;0;0
2021-01-15 04:17:02;-1,54;1018,22;7;0;0
2021-01-15 04:18:01;-1,41;1018,18;8;0;0
2021-01-15 04:19:01;-1,31;1018,23;8;0;0
2021-01-15 04:20:02;-1,36;1018,14;7;0;0
2021-01-15 04:21:01;-1,38;1018,27;7;0;0
2021-01-15 04:22:02;-1,53;1018,26;7;0;0
2021-01-15 04:23:01;-1,38;1018,21;8;0;0
2021-01-15 04:24:01;-1,44;1018,25;7;0;0
2021-01-15 04:25:01;-1,18;1018,23;7;0;0
2021-01-15 04:26:01;-1,36;1018,18;7;0;0
2021-01-15 04:27:02;-1,41;1018,16;7;0;0
2021-01-15 04:28:01;-1,29;1018,12;6;0;0
2021-01-15 04:29:01;-1,17;1018,08;7;0;0
2021-01-15 04:30:01;-1,21;1018,08;6;0;0
2021-01-15 04:31:01;-1,16;1018,11;7;0;0
2021-01-15 04:32:01;-1,11;1018,11;6;0;0
2021-01-15 04:33:01;-1,1;1018,12;7;0;0
2021-01-15 04:34:01;-1,17;1018,15;6;0;0
2021-01-15 04:35:01;-1,15;1018,19;7;0;0
2021-01-15 04:36:01;-1,21;1018,21;7;0;0
2021-01-15 04:37:01;-1,24;1018,27;7;0;0
2021-01-15 04:38:01;-1,27;1018,2;6;0;0
2021-01-15 04:39:01;-1,13;1018,25;7;0;0
2021-01-15 04:40:01;-1,19;1018,32;7;0;0
2021-01-15 04:41:01;-1,18;1018,3;6;0;0
2021-01-15 04:42:02;-1,17;1018,16;7;0;0
2021-01-15 04:43:01;-1,21;1018,13;7;0;0
2021-01-15 04:44:01;-1,22;1018,15;6;0;0
2021-01-15 04:45:02;-1,16;1018,14;6;0;0
2021-01-15 04:46:01;-1,2;1018,16;6;0;0
2021-01-15 04:47:01;-1,17;1018,11;6;0;0
2021-01-15 04:48:01;-1,24;1018,12;6;0;0
2021-01-15 04:49:01;-1,28;1018,11;6;0;0
2021-01-15 04:50:02;-1,36;1018,13;6;0;0
2021-01-15 04:51:01;-1,21;1018,15;7;0;0
2021-01-15 04:52:01;-1,17;1018;6;0;0
2021-01-15 04:53:01;-1,14;1018,05;5;0;0
2021-01-15 04:54:02;-1,24;1018,05;6;0;0
2021-01-15 04:55:01;-1,3;1018,03;6;0;0
2021-01-15 04:56:01;-1,11;1018,06;6;0;0
2021-01-15 04:57:02;-1,1;1018,06;6;0;0
2021-01-15 04:58:01;-1,15;1018,05;6;0;0
2021-01-15 04:59:01;-1,09;1017,92;6;0;0
2021-01-15 05:00:02;-1,08;1018,02;5;0;0
2021-01-15 05:01:01;-1,23;1018,04;6;0;0
2021-01-15 05:02:01;-1,26;1017,96;7;0;0
2021-01-15 05:03:02;-1,11;1017,99;6;0;0
2021-01-15 05:04:01;-1,23;1017,96;6;0;0
2021-01-15 05:05:01;-1,19;1018,02;6;0;0
2021-01-15 05:06:01;-1,25;1018,04;6;0;0
2021-01-15 05:07:02;-1,35;1018,14;6;0;0
2021-01-15 05:08:01;-1,45;1018,16;6;0;0
2021-01-15 05:09:01;-1,44;1018,07;6;0;0
2021-01-15 05:10:01;-1,32;1018,04;7;0;0
2021-01-15 05:11:01;-1,26;1018,1;6;0;0
2021-01-15 05:12:01;-1,27;1018,11;7;0;0
2021-01-15 05:13:02;-1,1;1018,11;7;0;0
2021-01-15 05:14:01;-1,12;1018,13;6;0;0
2021-01-15 05:15:01;-1,07;1018,05;7;0;0
2021-01-15 05:16:01;-1,01;1018,11;7;0;0
2021-01-15 05:17:01;-1,05;1018,04;8;0;0
2021-01-15 05:18:01;-1,05;1018,05;6;0;0
2021-01-15 05:19:01;-1,15;1018,05;8;0;0
2021-01-15 05:20:01;-1,37;1018,05;7;0;0
2021-01-15 05:21:01;-1,29;1018,04;7;0;0
2021-01-15 05:22:01;-1,1;1018,08;8;0;0
2021-01-15 05:23:02;-1,13;1018,05;8;0;0
2021-01-15 05:24:01;-1,38;1018,1;9;0;0
2021-01-15 05:25:01;-1,11;1018,11;8;0;0
2021-01-15 05:26:01;-1,23;1018,11;8;0;0
2021-01-15 05:27:01;-1,13;1018,09;8;0;0
2021-01-15 05:28:01;-1,29;1018,13;9;0;0
2021-01-15 05:29:02;-1,08;1018,13;8;0;0
2021-01-15 05:30:01;-1,17;1018,18;7;0;0
2021-01-15 05:31:02;-1,05;1018,21;7;0;0
2021-01-15 05:32:01;-1,12;1018,19;7;0;0
2021-01-15 05:33:01;-1,08;1018,14;8;0;0
2021-01-15 05:34:01;-1,09;1018,16;8;0;0
2021-01-15 05:35:01;-1,02;1018,18;8;0;0
2021-01-15 05:36:01;-0,94;1018,08;9;0;0
2021-01-15 05:37:01;-0,95;1018,02;9;0;0
2021-01-15 05:38:02;-1,02;1017,99;8;0;0
2021-01-15 05:39:01;-0,97;1018,05;8;0;0
2021-01-15 05:40:01;-1,01;1017,99;7;0;0
2021-01-15 05:41:01;-1,1;1018;7;0;0
2021-01-15 05:42:01;-1,13;1018,06;8;0;0
2021-01-15 05:43:01;-1,01;1018,08;9;0;0
2021-01-15 05:44:01;-0,9;1018,06;8;0;0
2021-01-15 05:45:01;-0,98;1018,06;9;0;0
2021-01-15 05:46:01;-1,19;1018,13;8;0;0
2021-01-15 05:47:01;-1,15;1018,09;8;0;0
2021-01-15 05:48:01;-0,95;1018,18;8;0;0
2021-01-15 05:49:01;-0,97;1018,04;8;0;0
2021-01-15 05:50:01;-0,91;1018,08;8;0;0
2021-01-15 05:51:01;-1,03;1018,1;8;0;0
2021-01-15 05:52:01;-0,98;1018,02;9;0;0
2021-01-15 05:53:01;-1,08;1018,13;8;0;0
2021-01-15 05:54:01;-0,97;1018,11;8;0;0
2021-01-15 05:55:01;-1,16;1018,02;8;0;0
2021-01-15 05:56:01;-1;1018,04;7;0;0
2021-01-15 05:57:01;-0,87;1018,05;8;0;0
2021-01-15 05:58:01;-0,95;1018,14;8;0;0
2021-01-15 05:59:01;-0,97;1018,18;9;0;0
2021-01-15 06:00:01;-0,95;1018,21;7;0;0
2021-01-15 06:01:01;-0,98;1018,24;8;0;0
2021-01-15 06:02:01;-1,06;1018,2;8;0;0
2021-01-15 06:03:01;-1,03;1018,17;9;0;0
2021-01-15 06:04:01;-1,11;1018,26;9;0;0
2021-01-15 06:05:01;-1,03;1018,28;8;0;0
2021-01-15 06:06:01;-1,05;1018,24;8;0;0
2021-01-15 06:07:01;-1,04;1018,2;8;0;0
2021-01-15 06:08:01;-0,91;1018,17;8;0;0
2021-01-15 06:09:01;-0,92;1018,19;8;0;0
2021-01-15 06:10:01;-0,9;1018,2;7;0;0
2021-01-15 06:11:01;-0,92;1018,21;8;0;0
2021-01-15 06:12:01;-0,86;1018,28;7;0;0
2021-01-15 06:13:01;-1,06;1018,27;7;0;0
2021-01-15 06:14:01;-0,95;1018,21;8;0;0
2021-01-15 06:15:01;-0,87;1018,22;7;0;0
2021-01-15 06:16:01;-0,83;1018,21;8;0;0
2021-01-15 06:17:01;-0,9;1018,22;8;0;0
2021-01-15 06:18:01;-1,08;1018,21;7;0;0
2021-01-15 06:19:01;-0,93;1018,21;8;0;0
2021-01-15 06:20:01;-1,01;1018,22;6;0;0
2021-01-15 06:21:02;-0,91;1018,23;8;0;0
2021-01-15 06:22:01;-0,84;1018,19;7;0;0
2021-01-15 06:23:01;-0,94;1018,29;7;0;0
2021-01-15 06:24:02;-0,9;1018,33;7;0;0
2021-01-15 06:25:01;-0,84;1018,35;7;0;0
2021-01-15 06:26:01;-0,95;1018,3;7;0;0
2021-01-15 06:27:02;-0,92;1018,26;8;0;0
2021-01-15 06:28:01;-0,93;1018,29;9;0;0
2021-01-15 06:29:01;-1,03;1018,26;7;0;0
2021-01-15 06:30:01;-1,02;1018,34;8;0;0
2021-01-15 06:31:01;-0,87;1018,26;7;0;0
2021-01-15 06:32:02;-1,03;1018,2;8;0;0
2021-01-15 06:33:01;-1,12;1018,21;8;0;0
2021-01-15 06:34:01;-1,03;1018,34;8;0;0
2021-01-15 06:35:02;-1,1;1018,32;7;0;0
2021-01-15 06:36:01;-0,89;1018,28;8;0;0
2021-01-15 06:37:01;-0,93;1018,29;8;0;0
2021-01-15 06:38:01;-0,9;1018,33;7;0;0
2021-01-15 06:39:01;-0,92;1018,37;7;0;0
2021-01-15 06:40:01;-0,93;1018,37;7;0;0
2021-01-15 06:41:01;-0,87;1018,3;7;0;0
2021-01-15 06:42:01;-0,79;1018,31;7;0;0
2021-01-15 06:43:01;-0,68;1018,27;6;0;0
2021-01-15 06:44:01;-0,9;1018,3;7;0;0
2021-01-15 06:45:01;-0,91;1018,31;7;0;0
2021-01-15 06:46:01;-0,86;1018,3;8;0;0
2021-01-15 06:47:01;-1,05;1018,32;8;0;0
2021-01-15 06:48:02;-0,94;1018,33;9;0;0
2021-01-15 06:49:01;-1;1018,43;7;0;0
2021-01-15 06:50:01;-0,99;1018,44;8;0;0
2021-01-15 06:51:01;-1,22;1018,39;6;0;0
2021-01-15 06:52:02;-0,9;1018,42;6;0;0
2021-01-15 06:53:01;-0,87;1018,46;8;0;0
2021-01-15 06:54:01;-0,99;1018,41;7;0;0
2021-01-15 06:55:02;-1;1018,37;7;0;0
2021-01-15 06:56:01;-0,96;1018,41;8;0;0
2021-01-15 06:57:01;-1,07;1018,37;6;0;0
2021-01-15 06:58:02;-1,1;1018,39;7;0;0
2021-01-15 06:59:01;-0,96;1018,41;6;0;0
2021-01-15 07:00:01;-0,93;1018,43;7;0;0
2021-01-15 07:01:01;-0,99;1018,4;7;0;0
2021-01-15 07:02:01;-1,1;1018,45;7;0;0
2021-01-15 07:03:01;-1;1018,48;7;0;0
2021-01-15 07:04:01;-1,09;1018,49;6;0;0
2021-01-15 07:05:01;-1,01;1018,5;7;0;0
2021-01-15 07:06:01;-1;1018,53;7;0;0
2021-01-15 07:07:01;-0,97;1018,52;7;0;0
2021-01-15 07:08:01;-0,98;1018,51;6;0;0
2021-01-15 07:09:01;-1,11;1018,48;8;0;0
2021-01-15 07:10:01;-0,98;1018,44;8;0;0
2021-01-15 07:11:01;-0,97;1018,52;7;0;0
2021-01-15 07:12:01;-1;1018,52;8;0;0
2021-01-15 07:13:01;-1,01;1018,52;8;0;0
2021-01-15 07:14:01;-0,96;1018,56;8;0;0
2021-01-15 07:15:01;-1,02;1018,55;9;0;0
2021-01-15 07:16:01;-1,02;1018,57;8;0;0
2021-01-15 07:17:02;-0,94;1018,58;9;0;0
2021-01-15 07:18:01;-0,9;1018,59;9;0;0
2021-01-15 07:19:01;-1,04;1018,6;9;0;0
2021-01-15 07:20:01;-1,05;1018,6;9;0;0
2021-01-15 07:21:01;-1,11;1018,6;10;0;0
2021-01-15 07:22:01;-1,04;1018,58;10;0;0
2021-01-15 07:23:02;-0,92;1018,57;10;0;0
2021-01-15 07:24:01;-0,99;1018,6;9;0;0
2021-01-15 07:25:01;-0,96;1018,58;10;0;0
2021-01-15 07:26:02;-0,87;1018,6;11;0;0
2021-01-15 07:27:01;-1,03;1018,6;12;0;0
2021-01-15 07:28:01;-0,99;1018,63;13;0;0
2021-01-15 07:29:01;-1,04;1018,65;14;0;0
2021-01-15 07:30:01;-1,06;1018,61;16;0;0
2021-01-15 07:31:02;-1,06;1018,6;17;0;0
2021-01-15 07:32:01;-1,01;1018,64;21;0;0
2021-01-15 07:33:01;-0,97;1018,64;22;0;0
2021-01-15 07:34:02;-0,95;1018,67;29;0;0
2021-01-15 07:35:01;-0,98;1018,65;36;0;0
2021-01-15 07:36:02;-0,94;1018,64;42;0;0
2021-01-15 07:37:01;-0,96;1018,62;48;0;0
2021-01-15 07:38:02;-0,96;1018,62;58;0;0
2021-01-15 07:39:01;-0,98;1018,64;73;0;0
2021-01-15 07:40:01;-0,81;1018,64;86;0;0
2021-01-15 07:41:01;-0,98;1018,66;94;0;0
2021-01-15 07:42:01;-0,91;1018,67;102;0;0
2021-01-15 07:43:01;-0,93;1018,66;113;0;0
2021-01-15 07:44:01;-0,94;1018,72;130;0;0
2021-01-15 07:45:01;-0,96;1018,75;151;0;0
2021-01-15 07:46:01;-0,94;1018,71;172;0;0
2021-01-15 07:47:01;-1,03;1018,68;191;0;0
2021-01-15 07:48:01;-0,91;1018,71;211;0;0
2021-01-15 07:49:01;-1,04;1018,68;228;0;0
2021-01-15 07:50:01;-1,03;1018,71;242;0;0
2021-01-15 07:51:01;-1,12;1018,7;262;0;0
2021-01-15 07:52:01;-1,01;1018,65;288;0;0
2021-01-15 07:53:01;-1,09;1018,66;311;0;0
2021-01-15 07:54:01;-1,1;1018,66;328;0;0
2021-01-15 07:55:01;-1;1018,68;339;0;0
2021-01-15 07:56:02;-1,08;1018,67;351;0;0
2021-01-15 07:57:01;-0,93;1018,75;371;0;0
2021-01-15 07:58:01;-1,16;1018,79;390;0;0
2021-01-15 07:59:01;-1,04;1018,79;415;0;0
